"Industry Day-2019-0007-oneM2M_SDT_and_its_usage_in_a_typical_vertical_industry","oneM2M SDT and its usage in a typical vertical industry","",2019-09-27 09:26:54,"Input contribution","","Industry Day","Industry D","Prof. Han, Andrew Min-gyu oneM2M TDE WG Chair,","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day - TP42",2019-09-25 04:30:00,2019-09-25 13:00:00,"INDIA","Hyderabad",2019-09-27 09:26:54,2019-09-27 09:26:54,"Industry_Day-2019-0007-oneM2M_SDT_and_its_usage_in_a_typical_vertical_industry.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30925","Draft","Temp",395,""
"Industry Day-2019-0008-Enabling_public_data_to_be_used_for_public_good","Enabling public data to be used for public good","",2019-09-27 09:29:41,"Input contribution","","Industry Day","Industry D","Inder Gopal Indian Institute of Science, Bangalore","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day - TP42",2019-09-25 04:30:00,2019-09-25 13:00:00,"INDIA","Hyderabad",2019-09-27 09:29:41,2019-09-27 09:29:40,"Industry_Day-2019-0008-Enabling_public_data_to_be_used_for_public_good.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30926","Draft","Temp",24314,""
"Industry Day-2019-0009-oneM2M_in_smart_cities_South_Korea","oneM2M in smart cities South Korea","",2019-09-27 09:32:31,"Input contribution","","Industry Day","Industry D","SeungMyeong Jeong oneM2M SDS WG Vice-chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day - TP42",2019-09-25 04:30:00,2019-09-25 13:00:00,"INDIA","Hyderabad",2019-09-27 09:32:31,2019-09-27 09:32:31,"Industry_Day-2019-0009-oneM2M_in_smart_cities_South_Korea.PDF","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30927","Draft","Temp",19448,""
"TDE-2019-0162R01-TS-0019_TTCN-3_Test_cases","TS-0019_TTCN-3_Test_cases","TS-0019 - TTCN-3 test cases",2019-09-27 09:32:32,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:45:40,2019-09-27 09:32:32,"TDE-2019-0162R01-TS-0019_TTCN-3_Test_cases.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30928","Agreed","CR",114,""
"TP-2019-0164-TP42_TS_0001_CR_Pack","TP42_TS_0001_CR_Pack","",2019-09-27 09:53:21,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:34:29,2019-09-27 09:33:49,"TP-2019-0164-TP42_TS_0001_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30929","Noted","Temp",1833,""
"TP-2019-0165-TP42_TS_0004_CR_Pack","TP42_TS_0004_CR_Pack","",2019-09-27 09:52:58,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:33:45,2019-09-27 09:34:21,"TP-2019-0165-TP42_TS_0004_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30930","Noted","Temp",656,""
"Industry Day-2019-0010-Enabling_the_IoT_domain","Enabling the IoT domain","",2019-09-27 09:34:52,"Input contribution","","Industry Day","Industry D","Sharad Arora Managing Director, Sensorise Digital Services","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day - TP42",2019-09-25 04:30:00,2019-09-25 13:00:00,"INDIA","Hyderabad",2019-09-27 09:34:52,2019-09-27 09:34:52,"Industry_Day-2019-0010-Enabling_the_IoT_domain.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30931","Draft","Temp",5554,""
"TP-2019-0166-TP42_TS_0008_CR_Pack","TP42_TS_0008_CR_Pack","",2019-09-27 09:52:42,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:32:58,2019-09-27 09:35:09,"TP-2019-0166-TP42_TS_0008_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30932","Approved","Temp",67,""
"TP-2019-0167-TP42_TS_0009_CR_Pack","TP42_TS_0009_CR_Pack","",2019-09-27 09:52:20,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:32:25,2019-09-27 09:35:49,"TP-2019-0167-TP42_TS_0009_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30933","Approved","Temp",65,""
"TP-2019-0168-TP42_TS_0010_CR_Pack","TP42_TS_0010_CR_Pack","",2019-09-27 09:51:58,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:31:45,2019-09-27 09:36:29,"TP-2019-0168-TP42_TS_0010_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30934","Approved","Temp",349,""
"TP-2019-0169-TP42_TS_0022_CR_Pack","TP42_TS_0022_CR_Pack","",2019-09-27 09:51:38,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:31:12,2019-09-27 09:37:15,"TP-2019-0169-TP42_TS_0022_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30935","Approved","Temp",442,""
"Industry Day-2019-0011-C-DOT_&_oneM2M_Activities","C-DOT & oneM2M Activities","",2019-09-27 09:37:40,"Input contribution","","Industry Day","Industry D","Aurindam Bhattacharya C-DOT","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day - TP42",2019-09-25 04:30:00,2019-09-25 13:00:00,"INDIA","Hyderabad",2019-09-27 09:37:40,2019-09-27 09:37:40,"Industry_Day-2019-0011-C-DOT_&_oneM2M_Activities.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30936","Draft","Temp",8035,""
"TP-2019-0170-TP42_TS_0026_CR_Pack","TP42_TS_0026_CR_Pack","",2019-09-27 09:51:05,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:30:06,2019-09-27 09:37:52,"TP-2019-0170-TP42_TS_0026_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30937","Approved","Temp",1051,""
"TP-2019-0171-TP42_TS_0034_CR_Pack","TP42_TS_0034_CR_Pack","",2019-09-27 09:50:42,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:29:24,2019-09-27 09:38:23,"TP-2019-0171-TP42_TS_0034_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30938","Approved","Temp",1792,""
"Industry Day-2019-0012-Global_oneM2M_implementations","Global oneM2M implementations","",2019-09-27 09:40:04,"Input contribution","","Industry Day","Industry D","Dale Seed oneM2M SDS Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","Industry Day - TP42",2019-09-25 04:30:00,2019-09-25 13:00:00,"INDIA","Hyderabad",2019-09-27 09:40:04,2019-09-27 09:40:04,"Industry_Day-2019-0012-Global_oneM2M_implementations.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30939","Draft","Temp",4862,""
"SDS-2019-0582R01-areaNwkType_attribute_type_R4","areaNwkType attribute type_R4","TS-0001",2019-09-27 09:47:56,"Change request","","WG2 - System Design & Security","SDS","C-DOT","SACHIN JAIN","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:58:45,2019-09-27 09:47:56,"SDS-2019-0582R01-areaNwkType_attribute_type_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30940","Agreed","CR",224,""
"SDS-2019-0581R01-areaNwkType_attribute_type","areaNwkType attribute type","TS-0001",2019-09-27 09:49:02,"Change request","","WG2 - System Design & Security","SDS","C-DOT","SACHIN JAIN","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:58:13,2019-09-27 09:49:02,"SDS-2019-0581R01-areaNwkType_attribute_type.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30941","Agreed","CR",223,""
"SDS-2019-0583R01-areaNwkType_attribute_type_R2","areaNwkType attribute type_R2","TS-0001",2019-09-27 09:50:52,"Change request","","WG2 - System Design & Security","SDS","C-DOT","SACHIN JAIN","Centre for the Development of Telematics (C-DoT)","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 09:57:33,2019-09-27 09:50:52,"SDS-2019-0583R01-areaNwkType_attribute_type_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30942","Agreed","CR",224,""
"TP-2019-0163R01-oneM2M_System_Enhancements_to_Support_Data_Protection_Regulations_(eDP","oneM2M System Enhancements to Support Data Protection Regulations (eDPR)","",2019-09-27 09:57:28,"Input contribution","","Technical Plenary","TP","KETI and Hyundai Motor","JaeSeung Song","KETI","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:14:51,2019-09-27 09:57:28,"TP-2019-0163R01-oneM2M_System_Enhancements_to_Support_Data_Protection_Regulations_(eDP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30943","Noted","Temp",83,""
"SDS-2019-0550R08-SDS42_Document_Allocation","SDS42 Document Allocation","",2019-09-27 10:10:44,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 10:10:44,2019-09-27 10:10:44,"SDS-2019-0550R08-SDS42_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30944","Draft","Temp",55,""
"SDS-2019-0550R09-SDS42_Document_Allocation","SDS42 Document Allocation","",2019-09-27 10:28:43,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","SeungMyeong JEONG","KETI","SDS42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 10:28:43,2019-09-27 10:28:43,"SDS-2019-0550R09-SDS42_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30945","Draft","Temp",49,""
"TP-2019-0165R01-TP42_TS_0004_CR_Pack","TP42_TS_0004_CR_Pack","",2019-09-27 10:37:13,"Input contribution","","Technical Plenary","TP","SDS Chair","Peter Niblett","IBM Europe","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:34:01,2019-09-27 10:37:13,"TP-2019-0165R01-TP42_TS_0004_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30946","Approved","Temp",734,""
"TP-2019-0138R01-Agenda_TP42","Agenda TP42","Closing plenary",2019-09-27 10:47:09,"Agenda","","Technical Plenary","TP","Roland Hecwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 10:47:09,2019-09-27 10:47:09,"TP-2019-0138R01-Agenda_TP42.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30947","Draft","Temp",134,""
"TP-2019-0164R01-TP42_TS_0001_CR_Pack","TP42_TS_0001_CR_Pack","",2019-09-27 11:00:03,"Input contribution","","Technical Plenary","TP","SDS Chair","Peter Niblett","IBM Europe","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:34:47,2019-09-27 11:00:03,"TP-2019-0164R01-TP42_TS_0001_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30948","Approved","Temp",2138,""
"TP-2019-0159R01-LS_reply_GCF_IAG","LS_reply_GCF_IAG","",2019-09-27 11:06:50,"Liaison statement","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:06:51,2019-09-27 11:06:50,"TP-2019-0159R01-LS_reply_GCF_IAG.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30949","Draft","Temp",54,""
"TDE-2019-0159R02-TS-0017-Basline_v2_2_0","TS-0017-Basline_v2_2_0","TS-0017 V2.1.2",2019-09-27 11:07:14,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI","InSong Lee","KETI","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 11:07:53,2019-09-27 11:07:14,"TDE-2019-0159R02-TS-0017-Basline_v2_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30950","Agreed","Temp",170,""
"TP-2019-0172-TP42_TS-0019_R2_CR_Pack","TP42_TS-0019_R2_CR_Pack","",2019-09-27 11:22:22,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:22:22,2019-09-27 11:11:47,"TP-2019-0172-TP42_TS-0019_R2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30951","Draft","Temp",29,""
"TP-2019-0163R02-oneM2M_System_Enhancements_to_Support_Data_Protection_Regulations_(eDP","oneM2M System Enhancements to Support Data Protection Regulations (eDPR)","",2019-09-27 11:11:57,"Input contribution","","Technical Plenary","TP","KETI and Hyundai Motor","JaeSeung Song","KETI","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:19:17,2019-09-27 11:11:57,"TP-2019-0163R02-oneM2M_System_Enhancements_to_Support_Data_Protection_Regulations_(eDP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30952","Noted","Temp",83,""
"TP-2019-0161R01-SDS_Report_to_TP42","SDS_Report_to_TP42","",2019-09-27 11:15:07,"Input contribution","","Technical Plenary","TP","SDS Chair","Peter Niblett","IBM Europe","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:38:16,2019-09-27 11:15:07,"TP-2019-0161R01-SDS_Report_to_TP42.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30953","Noted","Temp",54,""
"TDE-2019-0150R09-TDE42_Document_Allocation","TDE42 Document Allocation","",2019-09-27 11:16:19,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE42",2019-09-22 19:00:00,2019-09-27 18:59:00,"INDIA","Hyderabad, India",2019-09-27 11:16:19,2019-09-27 11:16:19,"TDE-2019-0150R09-TDE42_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30954","Draft","Temp",87,""
"TP-2019-0163R03-oneM2M_System_Enhancements_to_Support_Data_Protection_Regulations_(eDP","oneM2M System Enhancements to Support Data Protection Regulations (eDPR)","",2019-09-27 11:20:51,"Input contribution","","Technical Plenary","TP","KETI and Hyundai Motor","JaeSeung Song","KETI","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:20:51,2019-09-27 11:20:51,"TP-2019-0163R03-oneM2M_System_Enhancements_to_Support_Data_Protection_Regulations_(eDP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30955","Draft","Temp",83,""
"TP-2019-0152R01-WG3_TDE_Report_to_TP42","WG3_TDE_Report_to_TP42","",2019-09-27 11:28:58,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 42",2019-09-23 03:00:00,2019-09-27 12:30:00,"INDIA","Hyderabad ",2019-09-27 11:50:53,2019-09-27 11:28:58,"TP-2019-0152R01-WG3_TDE_Report_to_TP42.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30956","Noted","Temp",81,""
"ADM-0001-oneM2M_Work_Programme-V42_0_0","oneM2M Work Programme","oneM2M Work Programme
Updated following TP42",2019-09-27 12:05:56,"Administrative","v42.0.0","TP Work Programme Management","TP WPM","","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","",,,"","",2019-09-27 12:05:56,2019-09-27 12:05:56,"ADM-0001-oneM2M_Work_Programme-V42_0_0.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30957","Draft","Perm",11770,""
"SC-2019-0029R02-MARCOM_report_to_SC48","MARCOM report to SC48","budget figures have been corrected",2019-09-27 13:51:42,"Input contribution","","Steering Committee","SC","Nadja Rachow, MARCOM Chair","Nadja Rachow","European Telecommunications Standards Institute (ETSI)","SC48",2019-07-31 12:00:00,2019-07-31 14:30:00,"","",2019-09-27 13:51:42,2019-09-27 13:51:42,"SC-2019-0029R02-MARCOM_report_to_SC48.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30958","Draft","Temp",515,""
"SC-2019-0035-MARCOM_report_to_SC49","MARCOM report to SC49","",2019-09-27 13:54:13,"Status report","","Steering Committee","SC","Nadja Rachow Marcom Chairman","Nadja Rachow","European Telecommunications Standards Institute (ETSI)","SC49",2019-10-03 16:00:00,2019-10-04 15:00:00,"UNITED STATES","Washington DC",2019-09-27 13:54:13,2019-09-27 13:54:13,"SC-2019-0035-MARCOM_report_to_SC49.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30959","Draft","Temp",116,""
