"ARC-2016-0016R05-3GPP-Rel13-IWK-Configure-CP_sections9_6_38-39-40_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_sections9.6.38-39-40_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_sections9.6.38-39-40_of_TS-0001",2016-01-22 19:33:16,"Change request","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 19:33:16,2016-01-22 19:33:16,"ARC-2016-0016R05-3GPP-Rel13-IWK-Configure-CP_sections9_6_38-39-40_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15629","Draft","CR",238,""
"SEC-2016-0033R02-TS-0003_RBAC_Architecture_and_Procedures","TS-0003 RBAC Architecture and Procedures","",2016-01-22 19:35:41,"Input contribution","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 23:03:32,2016-01-22 19:35:41,"SEC-2016-0033R02-TS-0003_RBAC_Architecture_and_Procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15630","Agreed","Temp",438,""
"ARC-2016-0017R04-3GPP-Rel13-IWK-Configure-CP_section9_6_1and9_6_3_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section9.6.1and9.6.3_of_TS-0001","3GPP-Rel13-IWK-Configure-CP_section9.6.1and9.6.3_of_TS-0001",2016-01-22 19:36:21,"Change request","","WG2 - Architecture","ARC","NEC","Joerg Swetina","NEC Europe Ltd. (ETSI)","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 19:36:21,2016-01-22 19:36:21,"ARC-2016-0017R04-3GPP-Rel13-IWK-Configure-CP_section9_6_1and9_6_3_of_TS-0001.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15631","Draft","CR",617,""
"TP-2016-0030-TST_status_report_to_TP_21","TST status report to TP 21","TST status report to TP 21",2016-01-22 21:46:03,"Status report","","Technical Plenary","TP","TST WG Chair","JaeSeung Song","KETI","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:39:03,2016-01-22 19:38:28,"TP-2016-0030-TST_status_report_to_TP_21.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15632","Noted","Temp",333,""
"TP-2016-0031-Reply_LS_to_JTC-1_WG_10_on_request_for_information","Reply LS to JTC-1 WG 10 on request for information","",2016-01-22 19:49:17,"Liaison statement","","Technical Plenary","TP","oneM2M TP","Karen Hughes","European Telecommunications Standards Institute (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 21:59:55,2016-01-22 19:40:46,"TP-2016-0031-Reply_LS_to_JTC-1_WG_10_on_request_for_information.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15633","Noted","Temp",46,""
"MAS-2016-0034R06-Document_Allocation_MAS#20","Document Allocation MAS#20","",2016-01-22 19:46:36,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 19:46:36,2016-01-22 19:46:36,"MAS-2016-0034R06-Document_Allocation_MAS#20.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15634","Draft","Temp",174,""
"TP-2016-0032-TS-0002_CR_Pack_for_TP_Approval","TS-0002 CR Pack for TP Approval","TS-0002 CR Pack for TP Approval",2016-01-22 19:47:04,"Change request","","Technical Plenary","TP","Shelby Kiewel - WG1 Chairman (iconectiv)","Shelby Kiewel","iconectiv","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:13:28,2016-01-22 19:47:04,"TP-2016-0032-TS-0002_CR_Pack_for_TP_Approval.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15635","Agreed","CR",75,""
"TP-2016-0033-request_for_approval_of_TS-0013","request for approval of TS-0013","request for approval of TS-0013",2016-01-22 21:20:50,"Input contribution","","Technical Plenary","TP","TST WG Chair","JaeSeung Song","KETI","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:24:31,2016-01-22 19:56:56,"TP-2016-0033-request_for_approval_of_TS-0013.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15636","Approved","Temp",1013,""
"TP-2016-0034-request_for_approval_of_TR-0025","request for approval of TR-0025","request for approval of TR-0025",2016-01-22 21:20:15,"Input contribution","","Technical Plenary","TP","TST WG Chair","JaeSeung Song","KETI","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:25:10,2016-01-22 19:59:03,"TP-2016-0034-request_for_approval_of_TR-0025.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15637","Approved","Temp",1997,""
"TP-2016-0035-WG1_REQ_TP21_Status_Report","WG1 REQ TP21 Status Report","WG1 REQ TP21 Status Report",2016-01-22 20:06:39,"Status report","","Technical Plenary","TP","Shelby Kiewel - WG1 Chairman (iconectiv)","Shelby Kiewel","iconectiv","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:17:27,2016-01-22 20:06:39,"TP-2016-0035-WG1_REQ_TP21_Status_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15638","Noted","Temp",239,""
"TP-2016-0035R01-WG1_REQ_TP21_Status_Report","WG1 REQ TP21 Status Report","WG1 REQ TP21 Status Report",2016-01-22 20:09:00,"Status report","","Technical Plenary","TP","Shelby Kiewel - WG1 Chairman (iconectiv)","Shelby Kiewel","iconectiv","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:17:20,2016-01-22 20:09:00,"TP-2016-0035R01-WG1_REQ_TP21_Status_Report.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15639","Noted","Temp",239,""
"TP-2016-0036-CR_Pack_TS-0004_Release_1&2","CR Pack TS-0004 Release 1&2","",2016-01-22 20:32:58,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:00:52,2016-01-22 20:23:00,"TP-2016-0036-CR_Pack_TS-0004_Release_1&2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15640","Noted","Temp",853,""
"TP-2016-0037-CR_Pack_TS-0009_Release_1&2","CR Pack TS-0009 Release 1&2","",2016-01-22 21:00:07,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:01:13,2016-01-22 20:24:04,"TP-2016-0037-CR_Pack_TS-0009_Release_1&2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15641","Agreed","Temp",223,""
"TP-2016-0038-CR_Pack_TS-0010_Release_1&2","CR Pack TS-0010 Release 1&2","",2016-01-22 21:00:37,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:00:31,2016-01-22 20:25:12,"TP-2016-0038-CR_Pack_TS-0010_Release_1&2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15642","Agreed","Temp",337,""
"SEC-2016-0012R03-Expiration_of_Enrolment_Credentials","Expiration of Enrolment Credentials","Expiration of Enrolment Credentials",2016-01-22 20:32:24,"Change request","","WG4 - Security","SEC","Interdigital","Vinod Choyi","Interdigital Communications (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 22:47:56,2016-01-22 20:32:24,"SEC-2016-0012R03-Expiration_of_Enrolment_Credentials.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15643","Agreed","CR",644,""
"TP-2016-0039-WG4_SEC_Status_report_to_TP21","WG4 SEC Status report to TP21","",2016-01-22 21:48:39,"Input contribution","","Technical Plenary","TP","WG4 (SEC) chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 21:48:39,2016-01-22 20:58:50,"TP-2016-0039-WG4_SEC_Status_report_to_TP21.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15644","Draft","Temp",304,""
"TP-2016-0040-TS-0003_Rel-1_CR_pack","TS-0003 Rel-1 CR pack","CR pack for TS-0003 Rel-1",2016-01-22 21:50:19,"Input contribution","","Technical Plenary","TP","WG chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:24:01,2016-01-22 21:01:55,"TP-2016-0040-TS-0003_Rel-1_CR_pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15645","Agreed","Temp",430,""
"TP-2016-0041-TS-0003_Rel-2_CR_Pack","TS-0003 Rel-2 CR Pack","Agreed CR applying to Rel-2 of TS-0003",2016-01-22 21:51:21,"Input contribution","","Technical Plenary","TP","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:24:15,2016-01-22 21:04:06,"TP-2016-0041-TS-0003_Rel-2_CR_Pack.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15646","Agreed","Temp",1680,""
"TP-2016-0042-WG2-ARC_Status_Report_at_TP21","WG2-ARC Status Report at TP21","",2016-01-22 22:43:50,"Status report","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:17:35,2016-01-22 21:28:24,"TP-2016-0042-WG2-ARC_Status_Report_at_TP21.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15647","Noted","Temp",207,""
"TP-2016-0004R06-Agenda_TP21","Agenda TP21","2nd draft of the Agenda for TP 21 - Opening Plenary",2016-01-22 21:28:34,"Agenda","","Technical Plenary","TP","Omar Elloumi. TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 21:38:16,2016-01-22 21:28:34,"TP-2016-0004R06-Agenda_TP21.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15648","Agreed","Temp",186,""
"TP-2016-0043-CR_pack_TS0005_R1_at_TP#21","CR pack TS0005 R1 at TP#21","",2016-01-22 22:21:59,"Input contribution","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:21:59,2016-01-22 21:34:49,"TP-2016-0043-CR_pack_TS0005_R1_at_TP#21.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15649","Draft","Temp",41,""
"TP-2016-0020R01-Reply_LS_to_ITU-T_SG13","Reply LS to ITU-T SG13","",2016-01-22 21:54:46,"Liaison statement","","Technical Plenary","TP","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:06:25,2016-01-22 21:54:46,"TP-2016-0020R01-Reply_LS_to_ITU-T_SG13.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15650","Noted","Temp",58,""
"TP-2016-0044-CR_Pack_TS-0001","CR Pack TS-0001","",2016-01-22 22:33:58,"Input contribution","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:17:54,2016-01-22 22:04:08,"TP-2016-0044-CR_Pack_TS-0001.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15651","Agreed","Temp",6618,""
"PRO-2016-0003R04-Group_Fanout_Suffix_Type_R1","Group_Fanout_Suffix_Type_R1","Group_Fanout_Suffix_Type_R1",2016-01-22 22:09:53,"Change request","","WG3 - Protocols","PRO","InterDigital","Dale Seed","Interdigital Communications (ETSI)","PRO 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:09:53,2016-01-22 22:09:53,"PRO-2016-0003R04-Group_Fanout_Suffix_Type_R1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15652","Draft","CR",148,""
"TP-2016-0036R01-CR_Pack_TS-0004_Release_1&2","CR Pack TS-0004 Release 1&2","",2016-01-22 22:19:32,"Input contribution","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:44:39,2016-01-22 22:19:32,"TP-2016-0036R01-CR_Pack_TS-0004_Release_1&2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15653","Agreed","Temp",854,""
"ARC-2016-0062R01-Specifying_the_Address_of_Management_Client_of_Managed_Entityent_of_Ma","Specifying_the_Address_of_Management_Client_of_Managed_Entityent of Managed Entity_CR","Specifying_the_Address_of_Management_Client_of_Managed_Entityent of Managed Entity_CR",2016-01-22 22:20:39,"Change request","","WG2 - Architecture","ARC","SK Telecom","Hongbeom Ahn","SKT","ARC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 22:55:06,2016-01-22 22:20:39,"ARC-2016-0062R01-Specifying_the_Address_of_Management_Client_of_Managed_Entityent_of_Ma.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15654","Agreed","CR",276,""
"TP-2016-0029R01-PRO_status_report_to_TP21","PRO status report to TP21","",2016-01-22 22:21:02,"Status report","","Technical Plenary","TP","PRO WG Chair","Peter Niblett","IBM Europe","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:21:02,2016-01-22 22:21:02,"TP-2016-0029R01-PRO_status_report_to_TP21.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15655","Draft","Temp",438,""
"TP-2016-0020R02-Reply_LS_to_ITU-T_SG13","Reply LS to ITU-T SG13","",2016-01-22 22:24:06,"Liaison statement","","Technical Plenary","TP","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:27:16,2016-01-22 22:24:06,"TP-2016-0020R02-Reply_LS_to_ITU-T_SG13.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15656","Agreed","Temp",62,""
"MAS-2016-0034R07-Document_Allocation_MAS#20","Document Allocation MAS#20","",2016-01-22 22:39:58,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 22:39:58,2016-01-22 22:39:58,"MAS-2016-0034R07-Document_Allocation_MAS#20.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15657","Draft","Temp",174,""
"TP-2016-0030R01-TST_status_report_to_TP_21","TST status report to TP 21","TST status report to TP 21",2016-01-22 22:41:35,"Status report","","Technical Plenary","TP","TST WG Chair","JaeSeung Song","KETI","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:42:23,2016-01-22 22:41:35,"TP-2016-0030R01-TST_status_report_to_TP_21.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15658","Noted","Temp",332,""
"TP-2016-0024R01-WG5_MAS_report_at_TP#21","WG5 MAS report at TP#21","",2016-01-22 22:42:59,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:42:59,2016-01-22 22:42:59,"TP-2016-0024R01-WG5_MAS_report_at_TP#21.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15659","Draft","Temp",88,""
"TP-2016-0039R01-WG4_SEC_Status_report_to_TP21","WG4 SEC Status report to TP21","",2016-01-22 22:45:22,"Input contribution","","Technical Plenary","TP","WG4 (SEC) chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:23:39,2016-01-22 22:45:22,"TP-2016-0039R01-WG4_SEC_Status_report_to_TP21.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15660","Noted","Temp",304,""
"REQ-2016-0021-Draft_TS-0002-Requirements-V2_5_0","Draft TS-0002-Requirements-V2_5_0","Draft TS-0002-Requirements-V2_5_0",2016-01-22 22:53:56,"Input contribution","","WG1 - Requirements","REQ","Huawei","Qi Yu","Huawei Technologies UK (ETSI)","REQ 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","TBD",2016-01-22 22:53:56,2016-01-22 22:53:56,"REQ-2016-0021-Draft_TS-0002-Requirements-V2_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15661","Draft","Temp",1671,""
"TP-2016-0039R02-WG4_SEC_Status_report_to_TP21","WG4 SEC Status report to TP21","",2016-01-22 22:57:53,"Input contribution","","Technical Plenary","TP","WG4 (SEC) chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 22:57:53,2016-01-22 22:57:53,"TP-2016-0039R02-WG4_SEC_Status_report_to_TP21.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15662","Draft","Temp",304,""
"TP-2016-0042R01-WG2-ARC_Status_Report_at_TP21","WG2-ARC Status Report at TP21","",2016-01-22 23:19:23,"Status report","","Technical Plenary","TP","Nicolas Damour, WG2 Chairman","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:20:40,2016-01-22 23:19:23,"TP-2016-0042R01-WG2-ARC_Status_Report_at_TP21.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15664","Noted","Temp",176,""
"TP-2016-0024R02-WG5_MAS_report_at_TP#21","WG5 MAS report at TP#21","",2016-01-22 23:22:49,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:22:49,2016-01-22 23:22:49,"TP-2016-0024R02-WG5_MAS_report_at_TP#21.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15665","Draft","Temp",88,""
"TP-2016-0039R03-WG4_SEC_Status_report_to_TP21","WG4 SEC Status report to TP21","",2016-01-22 23:25:16,"Input contribution","","Technical Plenary","TP","WG4 (SEC) chair","Francois Ennesser","Gemalto N. V. (ETSI)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:25:16,2016-01-22 23:25:16,"TP-2016-0039R03-WG4_SEC_Status_report_to_TP21.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15666","Draft","Temp",307,""
"SEC-2016-0014R06-SEC_21_Agenda","SEC 21 Agenda","Draft agenda before SEC 20.5
R06 Final version with status overview
R04 Tuesday evening 
R01 with actual Schedule
R05 Thursday",2016-01-22 23:34:26,"Agenda","","WG4 - Security","SEC","WG Chair","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 21",2016-01-18 12:30:00,2016-01-22 22:30:00,"UNITED STATES","San Diego",2016-01-22 23:34:26,2016-01-22 23:34:26,"SEC-2016-0014R06-SEC_21_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15667","Draft","Temp",186,""
"TP-2016-0024R03-WG5_MAS_report_at_TP#21","WG5 MAS report at TP#21","",2016-01-22 23:38:47,"Status report","","Technical Plenary","TP","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:38:47,2016-01-22 23:38:47,"TP-2016-0024R03-WG5_MAS_report_at_TP#21.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15668","Draft","Temp",88,""
"TP-2016-0004R07-Agenda_TP21","Agenda TP21","2nd draft of the Agenda for TP 21 - Opening Plenary",2016-01-22 23:49:42,"Agenda","","Technical Plenary","TP","Omar Elloumi. TP Chair","Omar Elloumi","Alcatel-Lucent (ATIS)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2016-01-22 23:49:42,2016-01-22 23:49:42,"TP-2016-0004R07-Agenda_TP21.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15669","Draft","Temp",190,""
