"PRO-2017-0289-PRO-2017-0289-m2m_status_mgmtObj_MIRROR_R2","PRO-2017-0289-m2m_status_mgmtObj_MIRROR_R2","",2017-09-21 11:57:31,"Change request","","WG3 - Protocols","PRO","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:57:31,2017-09-21 11:57:31,"PRO-2017-0289-PRO-2017-0289-m2m_status_mgmtObj_MIRROR_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24077","Draft","CR",41,""
"TP-2017-0268R01-Transposition_of_oneM2M_TS_TR_to_ITU-T_SG20","Transposition of oneM2M TS/TR to ITU-T SG20","Transposition of oneM2M TS/TR to ITU-T SG20",2017-09-21 11:58:30,"Input contribution","","Technical Plenary","TP","Omar Elloumi, Shane He, Peter Kim","Peter KIM","Telecommunications Technology Association (TTA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 11:58:30,2017-09-21 11:58:30,"TP-2017-0268R01-Transposition_of_oneM2M_TS_TR_to_ITU-T_SG20.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24078","Draft","Temp",364,""
"REQ-2017-0054R01-CR_TS-0011_Security_Principal","CR_TS-0011_Security_Principal","",2017-09-21 12:06:54,"Change request","","WG1 - Requirements","REQ","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","REQ 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 12:09:53,2017-09-21 12:06:54,"REQ-2017-0054R01-CR_TS-0011_Security_Principal.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24079","Agreed","CR",90,""
"PRO-2017-0227R01-mgmtCmd_update(normal)_R3","mgmtCmd_update(normal)_R3","",2017-09-21 12:07:20,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 12:21:33,2017-09-21 12:07:20,"PRO-2017-0227R01-mgmtCmd_update(normal)_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24080","Agreed","CR",47,""
"PRO-2017-0225R02-update_to_semanticDescriptor_resource_&_procedure_TS-0004_R3","update to semanticDescriptor resource & procedure TS-0004 R3","",2017-09-21 12:09:11,"Change request","","WG3 - Protocols","PRO","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 12:11:17,2017-09-21 12:09:11,"PRO-2017-0225R02-update_to_semanticDescriptor_resource_&_procedure_TS-0004_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24081","Agreed","CR",578,""
"PRO-2017-0223R02-ontology_resource_&_procedures_TS-0004_R3","ontology resource & procedures TS-0004 R3","",2017-09-21 12:12:47,"Change request","","WG3 - Protocols","PRO","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 12:14:45,2017-09-21 12:12:47,"PRO-2017-0223R02-ontology_resource_&_procedures_TS-0004_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24082","Agreed","CR",568,""
"TP-2017-0281-REQ31_WG1_Status_Report_to_TP","REQ31 WG1 Status Report to TP","REQ31 WG1 Status Report to TP",2017-09-21 12:15:05,"Status report","","Technical Plenary","TP","Shelby Kiewel, WG1 REQ Chairman, iconectiv","Shelby Kiewel","iconectiv (ATIS)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 12:15:05,2017-09-21 12:15:05,"TP-2017-0281-REQ31_WG1_Status_Report_to_TP.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24083","Draft","Temp",160,""
"PRO-2017-0243R02-Informational_status-code_mapping_to_CoAP_Rel-2","Informational status-code mapping to CoAP Rel-2","Informational status-code mapping to CoAP Rel-2",2017-09-21 12:17:31,"Change request","","WG3 - Protocols","PRO","KT","Francisco, Sang-Eon KIM","KT","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 12:17:31,2017-09-21 12:17:31,"PRO-2017-0243R02-Informational_status-code_mapping_to_CoAP_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24084","Draft","CR",208,""
"REQ-2017-0057R04-REQ_31_Doc_Allocation","REQ 31 Doc Allocation","REQ 31 Doc Allocation",2017-09-21 12:18:02,"Agenda","","WG1 - Requirements","REQ","Shelby Kiewel, WG1 Chairman, iconectiv","Shelby Kiewel","iconectiv (ATIS)","REQ 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 13:09:27,2017-09-21 12:18:02,"REQ-2017-0057R04-REQ_31_Doc_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24085","Agreed","Temp",179,""
"PRO-2017-0274R01-mgmtCmd_update(normal)_R2","mgmtCmd_update(normal)_R2","",2017-09-21 12:23:27,"Change request","","WG3 - Protocols","PRO","C-DOT","Poornima Shandilya","Centre for the Development of Telematics (C-DoT)","PRO 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 12:25:02,2017-09-21 12:23:27,"PRO-2017-0274R01-mgmtCmd_update(normal)_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24086","Agreed","CR",45,""
"TP-2017-0282-CR_Pack_for_TS-0011_Update","CR Pack for TS-0011 Update","CR Pack for TS-0011 Update",2017-09-21 12:38:29,"Change request","","Technical Plenary","TP","Shelby Kiewel, WG1 REQ Chairman, iconectiv","Shelby Kiewel","iconectiv (ATIS)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 12:38:29,2017-09-21 12:38:29,"TP-2017-0282-CR_Pack_for_TS-0011_Update.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24087","Draft","CR",90,""
"TP-2017-0281R01-REQ31_WG1_Status_Report_to_TP","REQ31 WG1 Status Report to TP","REQ31 WG1 Status Report to TP",2017-09-21 12:41:49,"Status report","","Technical Plenary","TP","Shelby Kiewel, WG1 REQ Chairman, iconectiv","Shelby Kiewel","iconectiv (ATIS)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 12:41:49,2017-09-21 12:41:49,"TP-2017-0281R01-REQ31_WG1_Status_Report_to_TP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24088","Draft","Temp",90,""
"REQ-2017-0059-REQ31_Minutes","REQ31_Minutes","REQ31_Minutes",2017-09-21 13:12:44,"Minutes","","WG1 - Requirements","REQ","Emily Hoefer (ATIS)","Emily Hoefer","Alliance for Telecommunications Industry Solutions (ATIS)","REQ 31",2017-09-18 03:30:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 13:12:44,2017-09-21 13:12:44,"REQ-2017-0059-REQ31_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24089","Draft","Temp",81,""
"MAS-2017-0225R05-MAS#31_Doc_Allocation","MAS#31 Doc Allocation","",2017-09-21 13:48:47,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 31",2017-09-18 03:30:00,2017-09-22 14:00:00,"INDIA","Bangalore",2017-09-21 13:48:47,2017-09-21 13:48:47,"MAS-2017-0225R05-MAS#31_Doc_Allocation.XLSM","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24090","Draft","Temp",176,""
"TP-2017-0240R12-Weekly_Schedule_TP31","Weekly Schedule TP31","08:30 SEC AD HOC SESSION",2017-09-21 14:14:32,"Input contribution","","Technical Plenary","TP","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-09-21 14:14:32,2017-09-21 14:14:32,"TP-2017-0240R12-Weekly_Schedule_TP31.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24091","Draft","Temp",149,""
"SEC-2017-0129R03-Revision_of_PPM_for_Rel3","Revision of PPM for Rel3","Revision of PPM for Rel3",2017-09-21 20:30:08,"Change request","","WG4 - Security","SEC","KDDI","Norihiro Okui","KDDI Corporation","SEC 31",2017-09-19 03:30:00,2017-09-22 18:59:00,"INDIA","Bangalore",2017-09-21 20:30:08,2017-09-21 20:30:08,"SEC-2017-0129R03-Revision_of_PPM_for_Rel3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=24097","Draft","CR",1895,""
